"","Name.Final","tool_name","Tool","count","greater_findings","lesser_findings","no_mixed_findings","temp_vote_count_factor","vote_count_factor","count_adverse","count_without_adverse","ma_focus_greater_count_factor","ma_focus_lesser_count_factor","ma_focus_no_mixed_count_factor","cro_focus_greater_count_factor","cro_focus_lesser_count_factor","cro_focus_no_mixed_count_factor","outcomes","Short.description","Description_tool","Theory.of.change","Structural.or.operational","Evidence.review","dissuade","degrade","protect","transition","military","diplomatic","informational","economic","legal","Name","Dedoose.name_factor","Description","Inverse.factor","Inverse.factor.description","Contextual.or.design.factor","Family","domestic_context","conflict_dynamics","target_characteristics","implementer_choices","implementer_characteristics","international_dynamics","tool_specific","count_practitioner","number_practitioners","proportion_practitioner","inversion_with_neg_strength","Description.Final","vote_count","research_qualitative","practitioner_qualitative","Dedoose.name_tool"
"22","Ongoing armed conflict","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Violence against civilians","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Ongoing armed conflict","Ongoing armed conflict","There is an ongoing armed conflict in the country under study.","No ongoing armed conflict","There is no ongoing armed conflict in the country under study.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"There is an ongoing armed conflict in the country under study.",0.5,"Weaker",NA,"Development assistance_tool"
"23","Economic shock","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Economic shock","Economic_shock","The country under study has recently experienced an economic shock.","No economic shock","The country under study has not recently experienced an economic shock.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The country under study has recently experienced an economic shock.",0.5,"Weaker",NA,"Development assistance_tool"
"24","Clear policy objectives","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Human rights violations","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Clear policy objectives","Clear policy objectives","The implementer's objectives in using the tool are clear.","Absence of clear policy objectives","The implementer's objectives in using the tool are unclear.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The implementer's objectives in using the tool are clear.",0.5,"Weaker",NA,"Development assistance_tool"
"25","Military regime","Development assistance","Development assistance_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Human rights violations","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Military regime","Military regime","The country under study is ruled by a military regime.",NA,NA,"Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The country under study is ruled by a military regime.",-0.5,"Weaker",NA,"Development assistance_tool"
"26","Aid-dependent target","Development assistance","Development assistance_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Human rights violations","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Aid-dependent target","Foreign aid dependency","The target is dependent on foreign aid.","Aid-independent target","The target is not dependent on foreign aid.","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target is dependent on foreign aid.",0,"Weaker",NA,"Development assistance_tool"
"27","Anocracy or hybrid regime","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Anocracy or hybrid regime","Anocracy or hybrid regime","The country under study is an anocracy or hybrid regime.",NA,NA,"Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The country under study is an anocracy or hybrid regime.",0.5,"Weaker",NA,"Development assistance_tool"
"28","Well-informed implementer","Development assistance","Development assistance_tool",2,2,0,0,1,1,0,2,0,0,0,2,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Well-informed implementer","Knowledge","The tool implementer is well-versed in the political and social context in which the conflict is occurring, or has credible information about the intentions or capabilities of the target.","Poorly-informed implementer","The tool implementer is poorly-versed in the political and social context in which the conflict is occurring, or lacks credible information about the intentions or capabilities of the target.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is well-versed in the political and social context in which the conflict is occurring, or has credible information about the intentions or capabilities of the target.",1,"Weaker",NA,"Development assistance_tool"
"29","Ethnic exclusion or polarization","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Ethnic exclusion or polarization","Ethnic exclusion","The state where mass atrocities are occurring is characterized by high levels of ethnic exclusion or ethnic polarization.","Limited ethnic exclusion","The country under study is characterized by low levels of ethnic exclusion or ethnic polarization.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The state where mass atrocities are occurring is characterized by high levels of ethnic exclusion or ethnic polarization.",0.5,"Weaker",NA,"Development assistance_tool"
"30","No inflation","Development assistance","Development assistance_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Inflation","Inflation","The economy of the country under study is experiencing inflation.","No inflation","The economy of the country under study is not experiencing inflation.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,1,"The economy of the country under study is not experiencing inflation.",0.5,"Weaker",NA,"Development assistance_tool"
"31","Not a secessionist conflict","Development assistance","Development assistance_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Secessionist conflict","War of secession","The country is experiencing a conflict that concerns a party<U+2019>s effort to establish an independent state on part of the territory claimed by a state.","Not a secessionist conflict","The country is not experiencing a conflict that concerns a party<U+2019>s effort to establish an independent state on part of the territory claimed by a state.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"The country is not experiencing a conflict that concerns a party<U+2019>s effort to establish an independent state on part of the territory claimed by a state.",0.5,"Weaker",NA,"Development assistance_tool"
"32","Absence of external assistance or foreign troops","Development assistance","Development assistance_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"External assistance or foreign troops","External_assistance","There are foreign troops active in the ongoing conflict situation or external actors are offering assistance to the conflict parties.","Absence of external assistance or foreign troops","There are no foreign troops active in the ongoing conflict situation nor are external actors offering assistance to the conflict parties.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"There are no foreign troops active in the ongoing conflict situation nor are external actors offering assistance to the conflict parties.",0.5,"Weaker",NA,"Development assistance_tool"
"33","Early implementation","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Early implementation","Early_in_conflict","The tool is implemented early in the conflict or rapidly after the appearance of early warning signs or occurrence of mass atrocities.","Late implementation","The tool is implemented late in the conflict or slowly after the appearance of early warning signs or occurrence of mass atrocities.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool is implemented early in the conflict or rapidly after the appearance of early warning signs or occurrence of mass atrocities.",0.5,"Weaker",NA,"Development assistance_tool"
"34","Strategic interest","Development assistance","Development assistance_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Strategic interest","Strategic_interest","The tool implementer has a strategic interest in the country under study, such as an economic, security, or broader interest.",NA,NA,"Contextual","Implementer characteristics ",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer has a strategic interest in the country under study, such as an economic, security, or broader interest.",-0.5,"Weaker",NA,"Development assistance_tool"
"35","Implementer has strong leverage","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Implementer has strong leverage","Implementer leverage","The tool implementer (1) has a significant degree of relative power in the international system, (2) is a member of the <U+201C>Permanent Five"" (P5) countries on the UN Security Council, or (3) has significant leverage over the conflict parties.","Implementer has weak leverage","The tool implementer (1) has a low degree of relative power in the international system, (2) is not a member of the <U+201C>Permanent Five<U+201D> (P5) countries on the UN Security Council, or (3) has weak leverage over the conflict parties","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer (1) has a significant degree of relative power in the international system, (2) is a member of the <U+201C>Permanent Five"" (P5) countries on the UN Security Council, or (3) has significant leverage over the conflict parties.",0.5,"Weaker",NA,"Development assistance_tool"
"36","Cohesive implementer","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Cohesive implementer","Cohesive implementer","The tool implementer has a cohesive agenda.","Splintered implementer","The tool implementer has a splintered agenda.","Design","Implementer characteristics ",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer has a cohesive agenda.",0.5,"Weaker",NA,"Development assistance_tool"
"37","Strong target","Development assistance","Development assistance_tool",2,0,2,0,-1,-1,0,2,0,0,0,0,2,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Weak target","Weak","The target is considered weak.","Strong target","The target is considered strong.","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,1,"The target is considered strong.",1,"Weaker",NA,"Development assistance_tool"
"38","Strong civil society","Development assistance","Development assistance_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","Aid that promotes economic growth, welfare, and humanitarian relief","Development assistance is <U+201C>government aid that promotes and specifically targets the economic development and welfare of developing countries<U+201D> (OECD). Development assistance is typically organized into sectors, including democracy, rights, and governance; economic growth; health; education; and humanitarian assistance (USAID). Our research review includes studies of the linkage between development assistance of any or all sectors with mass atrocities or closely related outcomes. As such, it is not a detailed review of alternative program-level interventions. Research reviews of programming options in conflict prevention and peacebuilding can be found from the International Initiative for Impact Evaluation and the United Kingdom<U+2019>s Department for International Development. Guidance on programming options to help prevent mass atrocities can be found from USAID.  ","If development assistance increases the expected benefits of alternative courses of action to committing mass atrocities, it would reduce the likelihood or severity of mass atrocities.","Operational, Structural","Yes",1,0,0,0,0,0,0,1,0,"Strong civil society","Strong_civil_society","The country under study has a strong civil society.","Weak civil society","The country under study has a weak civil society.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The country under study has a strong civil society.",0.5,"Weaker",NA,"Development assistance_tool"
